Project Name,Initiative/Award,Awardee,Status,Date,States Impacted,Project Description,More Information,Results,Award from DOE,Matching Funds (Cost Share),Partners
  Ready to Roll! – Southeastern Pennsylvania's Regional Electric Vehicle Action Plan,Electric Vehicle Community Readiness,Delaware Valley Regional Planning Commission,Complete,Sep 2011,Pennsylvania,The project delivers a regionally-coordinated plan to address the introduction of plug-in electric drive vehicle charging infrastructure into the five counties of southeastern Pennsylvania. The project will provide strategic direction to the implementation of policies procedures and incentives to accelerate the deployment of EVs and EV infrastructure.,https://cleancities.energy.gov/projects#electric-vehicle-projects,"Community Readiness Plan - Part I (/files/u/projects_and_partnerships/project_material/supporting_material/222/delaware_valley_readiness_plan_i.pdf?e104d0f9a5), Community Readiness Plan - Part II (/files/u/projects_and_partnerships/project_material/supporting_material/223/delaware_valley_readiness_plan_ii.pdf?5fc47ea964)","$388,000",,
  Texas River Cities Plug-In Vehicle Initiative,Electric Vehicle Community Readiness,City of Austin Austin Energy,Complete,Sep 2011,Texas,The project developed a plan and template that supports regional stakeholders in the development and implementation of local codes expedited permitting and inspections and processes and procedures to enable efficient and cost-effective placement of charging infrastructure in the area between San Antonio and Georgetown Texas.,https://cleancities.energy.gov/projects#electric-vehicle-projects,Community Readiness Plan (/files/u/projects_and_partnerships/project_material/supporting_material/252/texas_river_cities_readiness_plan.pdf?75f7ce4a8f),"$500,000","$294,000",
  Southeast Regional Readiness ,Electric Vehicle Community Readiness,Center for Transportation and the Environment,Complete,Sep 2011,"Alabama, Georgia, South Carolina",The primary objective of the project was to establish a comprehensive tri-state (Georgia Alabama and South Carolina) readiness and deployment strategy for EVs and EV infrastructure and begin implementation of the community-based Southeast Regional EV Deployment Readiness Plan.,https://cleancities.energy.gov/projects#electric-vehicle-projects,Southeast Regional EV Readiness Planning Program (https://cte.tv/project/southeast-regional-ev-readiness-planning-program/),"$540,000","$195,000",
  North Carolina Plug-In Electric Vehicle (PEV) Taskforce,Electric Vehicle Community Readiness,Centralina Council of Governments,Complete,Sep 2011,North Carolina,The project established a plug-in electric vehicle readiness plan and task force for North Carolina. The project strengthened existing local and regional initiatives in North Carolina communities and coordinate efforts across the state.,https://cleancities.energy.gov/projects#electric-vehicle-projects,"Task Force Website (http://www.pluginnc.com/), State Roadmap (https://pluginnc.com/wp-content/uploads/imported-files/7-NCPEVRoadmap_April2014_v2.pdf)","$500,000","$124,000","Land of Sky Clean Vehicles Coalition (Western North Carolina), Centralina Clean Fuels Coalition, Triangle Clean Cities (Raleigh, Durham, Chapel Hill), Advantage Green, North Carolina Department of Environment and Natural Resources: Energy Division, Progress Energy, NC Sustainable Energy Association, Sustainable Raleigh, NC Clean Energy Technology Center, General Electric (GE), THRIVE in North Carolina, Duke Energy, City of Raleigh, Advanced Energy, Research Triangle Division, State of North Carolina Department of Transportation, North Carolina's Electric Cooperatives, Dominion, Centralina Council of Governments, Piedmont Triad Regional Council"
  Mission Electric New York City,Electric Vehicle Community Readiness,New York City and Lower Hudson Valley Clean Communities Inc,Complete,Sep 2011,New York,The project addressed infrastructure deployment plans for light duty vehicles in New York City focusing primarily on parking lots located in both the central business district and key residential neighborhoods. It also addressed solutions for regional travel to and from regional destination hubs,https://cleancities.energy.gov/projects#electric-vehicle-projects,Community Readiness Plan (/files/u/projects_and_partnerships/project_material/supporting_material/232/nyc_readiness_plan.pdf?b3e0234832),"$419,000","$149,000",
  Northeast Electric Vehicle Initiative,Electric Vehicle Community Readiness,New York State Energy Research and Development Authority,Complete,Sep 2011,"Connecticut, Delaware, District of Columbia, Maine, Maryland, Massachusetts, New Hampshire, New Jersey, New York, Pennsylvania, Rhode Island, Vermont",The project developed a plan and accompanying guidance documents to accelerate the introduction of a network of electric vehicle charging stations throughout the Northeast and Mid-Atlantic regions of the United States.,https://cleancities.energy.gov/projects#electric-vehicle-projects,"Northeast Electric Vehicle Initiative (http://www.transportationandclimate.org/northeast-electric-vehicle-network-documents), Community Readiness Plan (https://www.transportationandclimate.org/sites/default/files/EVSE_Planning_and_Policy_Tool_Guide.pdf)","$993,000","$500,000",
  Drive Electric Florida,Electric Vehicle Community Readiness,South Florida Regional Planning Council,Complete,Sep 2011,Florida,The project prepared the South Florida region's communities for successful and accelerated deployment of plug-in electric vehicles and infrastructure. This project developed a plan to address technical commercial market and regulatory barriers to support EV infrastructure and vehicle adoption.,https://cleancities.energy.gov/projects#electric-vehicle-projects,"Drive Electric Florida (https://www.driveelectricflorida.org/), Community Readiness Plan: Part I (/files/u/projects_and_partnerships/project_material/supporting_material/255/drive-electric-florida-part-i.pdf?3cdbd8f9b5), Community Readiness Plan: Part II (/files/u/projects_and_partnerships/project_material/supporting_material/256/drive-electric-florida-part-ii.pdf?60f3120eb2)","$500,000",,
  EVs in Paradise,Electric Vehicle Community Readiness,University of Hawaii,Complete,Sep 2011,Hawaii,The project published a plan to develop and implement a permitting process incentives policies and a renewable energy grid system analysis for the expeditious and sustainable deployment of EVs and charging infrastructure. The plan helps provide a model that can be adapted for broader application across the State of Hawaii.,https://cleancities.energy.gov/projects#electric-vehicle-projects,EVs in Paradise (https://maui.hawaii.edu/mauieva/report/revised.pdf),"$300,000","$169,000",
  Drive Electric Ohio,Electric Vehicle Community Readiness,Clean Fuels Ohio,Complete,Sep 2011,Ohio,The project expanded on Ohio's current plug-in electric vehicle readiness activities and produce a replicable deployment plan for plug-in electric vehicles charging infrastructure safety trainings consumer education marketing and associated policy solutions.,https://cleancities.energy.gov/projects#electric-vehicle-projects,"Drive Electric Ohio (https://www.cleanfuelsohio.org/drive-electric-ohio), EV Charging for Persons with Disabilities (https://docs.wixstatic.com/ugd/cf3da3_5062021a94df41de8bee125f995c030e.pdf)","$500,000","$101,000",Clean Fuels Ohio
  Project Fever Fostering Electric Vehicle Readiness,Electric Vehicle Community Readiness,American Lung Association of the Southwest,Complete,Sep 2011,Colorado,The project developed a comprehensive electric vehicle and electric vehicle supply equipment (EVSE) readiness and implementation plan for Colorado. This plan targets regulatory permitting planning policy and marketing education and outreach initiatives to prepare for electric vehicles and charging infrastructure deployment.,https://cleancities.energy.gov/projects#electric-vehicle-projects,"Electric Ride Colorado Website (https://www.electricridecolorado.com), Community Readiness Plan (http://evchargingpros.com/wp-content/uploads/2015/05/Clean-Cities-Colorado-PEV-Readiness-Plan.pdf)","$500,000",,
  Plug-In Ready Michigan,Electric Vehicle Community Readiness,Clean Energy Coalition,Complete,Sep 2011,Michigan,The project supported the development of a plug-in electric vehicle charging infrastructure community preparedness plan for Michigan. The project incorporated state and local level policy implementation education and outreach. The plan is a Michigan-specific guide enabling local communities to support a comprehensive plan for the widespread adoption of plug-in electric vehicles.,https://cleancities.energy.gov/projects#electric-vehicle-projects,,"$500,000",,
  Energizing Oregon,Electric Vehicle Community Readiness,Oregon Business Development Department,Complete,Sep 2011,Oregon,The project developed a comprehensive strategic plug-in electric vehicle market and community plan to address next-generation deployment strategies. The plan served as a roadmap to achieve Oregon's goal of 30000 PEVs by 2015.,https://cleancities.energy.gov/projects#electric-vehicle-projects,,"$485,000","$89,000",
  California Plug-in Electric Vehicle Readiness Project,Electric Vehicle Community Readiness,South Coast Air Quality Management District,Complete,Sep 2011,California,The objective of this proposal was to create a unified statewide approach to planning and implementation of critical plug-in electric vehicle charging infrastructure activities in order to support and expand the market for plug-in electric vehicles in California.,https://cleancities.energy.gov/projects#electric-vehicle-projects,,"$983,000","$201,000",
  Electrify Heartland,Electric Vehicle Community Readiness,Metropolitan Energy Information Center Inc.,Complete,Oct 2015,"Kansas, Missouri",This project developed phased EV infrastructure installation plans for the Kansas City metropolitan area and for smaller communities including the travel corridors between them. It developed and implemented replicable actions for adoption by individual municipalities in the areas of planning zoning construction permitting and fleet policies.,https://cleancities.energy.gov/projects#electric-vehicle-projects,Electrify Heartland (https://metroenergy.org/wp-content/uploads/2016/08/ehp-section-5.pdf),"$441,000",,
  Virginia EV,Electric Vehicle Community Readiness,Virginia Department of Mines Minerals and Energy ,Complete,Sep 2011,Virginia,The activities of this planning project laid educational and policy groundwork for electric vehicle adoption and charging infrastructure installation in the Richmond VA region. A strategic plan was developed to identify and foster policies to expedite infrastructure implementation specific to the area and prepare the Commonwealth for successful deployment of plug-in electric drive vehicles.,https://cleancities.energy.gov/projects#electric-vehicle-projects,"Virginia EV (https://driveelectricva.org), Community Readiness Plan (/files/u/projects_and_partnerships/project_material/supporting_material/245/richmond_ev_initiative.pdf?07f9276748)","$429,000","$40,000",
  Texas Triangle Plug-In Electric Vehicle Readiness,Electric Vehicle Community Readiness,Center for the Commercialization of Electric Technologies,Complete,Sep 2011,Texas,"This project focused on a plan for plug-in electric vehicle charging infrastructure between the ""Texas Triangle"" cities of Dallas/Fort Worth Houston/Galveston and Austin/San Antonio along with topical areas of statewide application.",https://cleancities.energy.gov/projects#electric-vehicle-projects,,"$500,000","$37,000",
