Project Name,Initiative/Award,Awardee,Status,Date,States Impacted,Project Description,More Information,Results,Award from DOE,Matching Funds (Cost Share),Partners
  Acadia National Park,National Parks Initiative,Maine Clean Communities,Complete,Sep 2015,Maine,At [Acadia National Park](http://www.nps.gov/acad/index.htm) visitors and staff can travel among park destinations inns campgrounds and neighboring communities on buses powered by alternative fuels. In 2014 the park worked with [Maine Clean Communities](http://www.afdc.energy.gov/cleancities/coalition/maine) to introduce eight alternative and fuel-efficient vehicles to replace existing vehicles. Acadia National Park also installed two public electric vehicle charging stations.,https://cleancities.energy.gov/national-parks,,,,Maine Clean Communities
  Accelerating Alternative Fuel Adoption in Mid-America,2017 Community-Based Advanced Transportation Projects,Metropolitan Energy Center Inc.,In progress,Oct 2017,"Kansas, Missouri","The Metropolitan Energy Center (MEC) aims to support the adoption of alternative fuel vehicles and establish new compressed natural gas propane and electric alternative fueling infrastructure on major travel corridors in Kansas and Missouri. The new alternative fueling infrastructure will fill crucial gaps along major shipping corridors and help overcome a significant barrier to alternative fuel vehicle adoption. 

As of 2019 MEC and its project partners have developed one propane station and one 12-stall electric charging station conducted four workshops converted 5 gasoline trucks to CNG and replaced eighteen diesel trucks and four diesel shuttles with natural gas vehicles. The workshops serve to connect stakeholder with resources build community support for projects and identify potential partners for future alternative fuel vehicle adoption. The project will also generate best practices documents case studies and deployment guides to leverage community-based business and community relationships to accelerate adoption and awareness of alternative fuels.
",https://cleancities.energy.gov/projects#2017-community-partner-projects,Accelerating Alternative Fuel Adoption in Mid-America (https://metroenergy.org/current-projects/accelerating-alternative-fuels/),"$3,804,000","$3,827,000","City of Kansas City, MO., Stirk Compressed Natural Gas, City of El Dorado, 24/7 Travel Stores, Kansas City International Airport, Grain Valley School District, Sparq Natural Gas, Garden City, Blue Springs School District"
  Accelerating Alternatives for Minnesota Drivers,Alternative Fuel Market Project Awards,American Lung Association of the Upper Midwest,Complete,Jan 2013,Minnesota,The *Accelerating Alternatives for Minnesota Drivers* project provided safety and technical assistance and training related to plug-in vehicle (PEV) and natural gas fueling infrastructure; established the Minnesota Natural Gas Vehicle Workgroup and created a strategic plan for statewide natural gas vehicle implementation; establish a Minnesota green fleet recognition program; and created the [DriveElectricMN.org](http://driveelectricmn.org/) website as an online resource for electric vehicle (EV) users (and potential EV users) in Minnesota.,https://cleancities.energy.gov/projects#alt-fuel-market,,"$249,000","$27,000",
  Accelerating Transportation Decarbonization with Underserved Communities in California's Central Coast and South Bay Regions,2022 Projects for the Electrification of America's Transportation Sector,Community Environmental Council,In progress,Oct 2023,California,The objective of the project is to accelerate the equitable decarbonization of our transportation sector with Disadvantaged Communities (DACs) in California's Central Coast and South Bay regions. Community-based organizations (CBOs) who represent DACs will have a role in the project and peer educators will support the project’s capacity building outreach and education technical assistance and workforce training activities. ,https://cleancities.energy.gov/projects#2022-projects,,"$2,000,000",,"Central Coast Clean Cities Coalition, Silicon Valley Clean Cities (San Jose), Breathe California of the Bay Area, Golden Gate"
  Advancing Alternative Fuel Markets Adoption and Growth,Alternative Fuel Market Project Awards,Greater Washington Region Clean Cities Coalition Inc.,Complete,Jan 2013,"District of Columbia, Maryland, Virginia",The Advancing Alternative Fuel Markets Adoption and Growth project in the District of Columbia Maryland and northern Virginia developed recommendations for uniform fire and building codes for alternative fueling infrastructure; established signage for each alternative fuel that is uniform across the project region; conducted workshops and webinars to disseminate alternative fuel vehicle (AFV) information to fleets; and provided a platform for sharing best practices among AFV users and potential users.,https://cleancities.energy.gov/projects#alt-fuel-market,,"$500,000","$156,000","Greater Washington Region Clean Cities Coalition, Virginia Clean Cities, Maryland Clean Cities Coalition"
  Advancing Alternative Fuel Markets in Florida,Alternative Fuel Market Project Awards,University of Central Florida,Complete,Jan 2013,Florida,The *Advancing Alternative Fuel Markets in Florida* project developed model codes ordinances purchasing guidelines and incentives; conduct safety and training programs for first responders service technicians mechanics code officials fleet managers and key decision makers; and develop a strategic plan for the coordinated deployment of alternative fueling infrastructure across Florida.,https://cleancities.energy.gov/projects#alt-fuel-market,,"$500,000",,"Southeast Florida Clean Cities Coalition, Central Florida Clean Cities Coalition, Tampa Bay Clean Cities Coalition"
  Advancing Climate and Innovation Goals of Memphis and Shelby County: Electrification of Key Fleet Vehicles to Capture Cost Savings and Climate Benefits,2020 Innovative Vehicle Technologies Projects,Memphis-Shelby County Division of Planning and Development Office of Sustainability and Resilience,In progress,Oct 2020,Tennessee,"The objective of the project is to provide a small-scale pilot project for electric vehicle (EV) fleet adoption by Shelby County. The focus of this project is the installation of charging infrastructure along with the acquisition of a limited number of EVs. Piloting a small number of EVs and installing charging infrastructure helps provide proof of concept for the future expansion of electric vehicles in the county fleet. The project team is purchasing five new electric vehicles—either original equipment manufacturer (OEM) factory-produced or conventional vehicles that are converted by OEM-authorized/warranted Qualified Vehicle Modifiers—for use by Shelby County's Roads Bridges and Engineering Department. The project includes the installation of vehicle charging infrastructure in appropriate fleet parking areas to support these new vehicles as well as future electric fleet vehicles. The project also involves implementation of appropriate maintenance and operations training for key fleet services staff. Finally an analysis and evaluation of vehicle performance associated cost savings and greenhouse gas emissions reductions helps provide a better understanding of the impact and return on investment of this project.

For more information on this project check the [Technology Integration 2021 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2021-technology-integration-annual-progress-report) or the [2022 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2022_AMR/ti135_huffman_2022_o_5-1_132pm_ML.pdf) and the [2023 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/TI135_Huffman_2023_o%20-%20Leigh%20Huffman.pdf_ADW51F5.tmp.pdf).",https://cleancities.energy.gov/projects#2020-vehicle-technologies,,"$500,000","$504,000",
  Advancing Equitable Access to Electric Vehicles Infrastructure and Jobs in Underserved Communities in Georgia,2022 Projects for the Electrification of America's Transportation Sector,Southern Alliance for Clean Energy,In progress,Jan 2023,"Georgia, Tennessee",The project will conduct formative research and intentional and authentic engagement within underserved black disadvantaged communities. ,https://cleancities.energy.gov/projects#2022-projects,,"$1,400,000",,"Clean Cities-Georgia, EVNoire"
  Advancing New Mexico's Alternative Fuels ,Alternative Fuel Market Project Awards,New Mexico Energy Minerals and Natural Resources Department Energy Conservation and Management Division,Complete,Jan 2013,New Mexico,The *Advancing New Mexico's Alternative Fuels* project will work with the Governor's office and other appropriate entities to address alternative fuel vehicle road signage issues; provide recommendations to streamline alternative fuel infrastructure construction regulations including zoning codes and permitting restrictions; help fleets across the state develop petroleum reduction plans; and expand compressed natural gas and propane vehicle safety and training initiatives.,https://cleancities.energy.gov/projects#alt-fuel-market,,"$500,000","$363,000",Land of Enchantment Clean Cities (New Mexico)
  Advancing PEV Adoption In New England,Plug‐In Electric Vehicle Local Showcases,Plug In America,Complete,Oct 2016,"Connecticut, Massachusetts, Rhode Island, Vermont","Plug In America (PIA) partnered with Clean Cities Coalitions in Connecticut Massachusetts Rhode Island and Vermont to boost consumer awareness and adoption of plug-in electric vehicles (PEVs). The project worked to overcome consumer confusion through educational ride and drive events and PEV showcase events that connected potential PEV owners with local dealers. PIA also explored and tested methods for educating car dealerships and salespeople in order to improve the PEV purchase experience for consumers. 

The project succeeded in designing and implementing 42 PEV showcase events that delivered a total of 1750 individual test ride and drive experiences which exposed over 72500 individuals to PEVs. These showcases were a combination of community workplace and fleet events. Each event included a pre-drive and post-drive survey; the results of which proved the ride and drive experience resulted in a shift toward greater consumer awareness of PEVs. PIA also developed training content and conducted three in-dealership PEV training sessions in the Boston Massachusetts areas. These sessions included instruction on how to access and use the PEV Dealer Dashboard a tool that shares information on PEV incentives utility rates equipment options and qualified charging station installers. 
",https://cleancities.energy.gov/projects#PEV-showcases,,"$500,000","$500,000",
