Project Name,Initiative/Award,Awardee,Status,Date,States Impacted,Project Description,More Information,Results,Award from DOE,Matching Funds (Cost Share),Partners
  CORWest: Supporting Electric Vehicle Infrastructure Deployment Along Rural Corridors in the Intermountain West,2019 Advanced Vehicle Technologies Research,Utah Clean Cities,In progress,Oct 2019,"Arizona, Colorado, Idaho, Montana, Nevada, New Mexico, Utah, Wyoming","CORWest is a highly collaborative eight-state partnership working with Clean Cities networks and state agencies. The project designs and expands the existing alternative fuel corridors with electric charging in the Intermountain West supports electric vehicle (EV) access into high-visitation areas throughout rural America and offers regional transportation solutions to gateway communities through public/private partnerships. The objective of the project is to increase transportation efficiency and enable widespread access to affordable alternative fuels by supporting the EV market and deploying electric vehicle service equipment (EVSE) throughout the Intermountain West. 

For more information on this project check the [Technology Integration 2020 Annual Report](https://www.energy.gov/eere/vehicles/articles/technology-integration-fy-2020-annual-progress-report) or [Annual Merit Review presentation](https://www.energy.gov/eere/vehicles/articles/supporting-electric-vehicle-infrastructure-deployment-along-rural-corridors).",https://cleancities.energy.gov/projects#2019-vehicle-technologies,CORWest: EV Corridors in the Intermountain West (http://utahcleancities.org/corwest/),"$670,000","$670,000","Utah Clean Cities, Yellowstone-Teton Clean Cities"
  Developing an EV Demonstration Testbed in the Upper Cumberland Region of Tennessee an Economically Distressed Rural Region,2019 Advanced Vehicle Technologies Research,Tennessee Technological University ,In progress,Oct 2019,Tennessee,"Electric vehicles (EVs) are promising solutions for rural mobility due to lower fuel and maintenance costs. Rural areas and associated rural clusters in the United States are facing numerous challenges in adopting EVs and developing EV charging station networks due to low population density lack of EV charging infrastructure limited-to-no EV experience and low consumer awareness. The objective of this project is to develop a rural EV testbed to demonstrate and evaluate the applications of EVs over a diverse range of activities serving the rural and largely economically distressed Upper Cumberland region in Tennessee. This helps potential fleet owners and the public at large make informed decisions about EV adoption before making significant financial investments. This project serves as a proof-of-concept implementation to support knowledge gaining and transfer as well as outreach and education on EVs for rural applications. It also complements DOE's existing EV dataset with detailed EV operation and use data dedicated specifically to the challenges and needs associated with rural communities.

For more information on this project check the [Technology Integration 2020 Annual Report](https://www.energy.gov/eere/vehicles/articles/technology-integration-fy-2020-annual-progress-report) or [Annual Merit Review presentation](https://www.energy.gov/eere/vehicles/articles/developing-electrified-vehicle-demonstration-testbed-upper-cumberland-region).",https://cleancities.energy.gov/projects#2019-vehicle-technologies,Developing an EV Demonstration Testbed in the Upper Cumberland Region of Tennessee (https://www.tntech.edu/engineering/research/ev-demo-testbed.php),"$780,000","$780,000",East Tennessee Clean Fuels
  Heavy-Duty Electric Vehicle Demonstrations for Freight and Mobility Solutions,2019 Advanced Vehicle Technologies Research,Clean Fuels Ohio,In progress,Oct 2019,Ohio,"While adoption of light-duty electric vehicles (EVs) has increased and more models have become commercially available medium-duty (MD) and heavy-duty (HD) EVs have not seen the same widespread success. MD and HD EVs offer tremendous potential economic benefits to fleets and wider energy and environmental benefits to communities. This project confronts that disparity to highlight the importance and uses of MD and HD EVs. Clean Fuels Ohio designed this project to prove the operational and financial effectiveness of MD and HD EVs in fleets and communities that had not previously used this technology. Through diverse partnerships the project utilizes commercially available EVs electric vehicle supply equipment facilities and app platforms to ensure seamless technology deployment and showcase significant return on investment. As part of this project Clean Fuels Ohio and partners operate three demonstration projects of MD and HD EVs with the goal of leading to Class 4–8 EV adoption in various fleet applications across the country.

For more information on this project check the [Technology Integration 2020 Annual Report](https://www.energy.gov/eere/vehicles/articles/technology-integration-fy-2020-annual-progress-report) or [Annual Merit Review presentation](https://www.energy.gov/eere/vehicles/articles/heavy-duty-ev-demonstrations-freight-and-mobility-solutions).",https://cleancities.energy.gov/projects#2019-vehicle-technologies,,"$779,000","$780,000","Clean Fuels Ohio, Wisconsin Clean Cities"
  Carolina Alternative Fuel Infrastructure for Storm Resilience Plan,2019 Advanced Vehicle Technologies Research,E4 Carolinas Inc. ,In progress,Oct 2019,"North Carolina, South Carolina","North Carolina and South Carolina are highly susceptible to severe weather ranked among the top six states for hurricane occurrence by the National Hurricane Center (data for 1851 to 2010). Tropical storms and hurricanes occur frequently along their Atlantic Coast. This project engages appropriate Carolina alternative fuel vehicle stakeholders. They undertake planning training and implementation to create an integrated Carolina plan to employ alternative fuel vehicles in enhancing resilience during and recovery from infrastructure disruption. The plan helps to establish emergency procedures training and best practices for the diversification of and access to alternative fuels to expedite storm recovery increase disruption resilience and ensure that alternative fuel supplies are reliable during times when conventional fuel supplies are susceptible to disruption. 

For more information on this project check the [Technology Integration 2020 Annual Report](https://www.energy.gov/eere/vehicles/articles/technology-integration-fy-2020-annual-progress-report) or [Annual Merit Review presentation](https://www.energy.gov/eere/vehicles/articles/carolina-alternative-fuel-infrastructure-storm-resilience-plan).",https://cleancities.energy.gov/projects#2019-vehicle-technologies,North Carolina Department of Environmental Quality: Energy Resilience Programs (https://www.deq.nc.gov/energy-climate/climate-change/nc-climate-change-interagency-council/climate-change-clean-energy-plans-and-progress/nc-climate-risk-assessment-and-resilience-plan),"$827,000","$856,000",
  The Clean Rural Shared Electric Mobility Project,2019 Advanced Vehicle Technologies Research,Forth,In progress,Oct 2019,Oregon,"Supplemental mobility services such as carsharing offer significant opportunities for benefits to rural communities. Due to low population density lack of charging infrastructure lack of familiarity with carsharing or electric vehicles and longer driving distances carsharing has not been well established in rural communities. The Clean Rural Shared Electric Mobility Project (CRuSE) introduces an all-electric carshare program in Hood River Oregon. The carshare consisting of five electric vehicles placed with dedicated electric vehicle charging stations at five distinct sites helps provide access to several groups of users including city employees affordable housing residents tourists and the local community population. This project will develop demonstrate and refine an affordable accessible sustainable and replicable financial model for electric carsharing in rural Hood River Oregon. The overall project goals of the CRuSE Project are to demonstrate that round trip electric vehicle carsharing can serve rural communities—including low-income residents—in an effective and financially sustainable way and to develop the tools and voice to educate encourage and replicate carsharing in other rural communities. The project team will collect a broad variety of data from users carshare vehicles and charging stations to assess the impact of the project on energy use and greenhouse gas emissions as well as local knowledge of electric vehicles.

For more information on this project check the [Technology Integration 2020 Annual Report](https://www.energy.gov/eere/vehicles/articles/technology-integration-fy-2020-annual-progress-report) or [Annual Merit Review presentation](https://www.energy.gov/eere/vehicles/articles/clean-rural-shared-electric-mobility-project).",https://cleancities.energy.gov/projects#2019-vehicle-technologies,Clean Rural Shared Electric Mobility (CRuSE) Project (https://forthmobility.org/our-work/CRuSE),"$549,000","$605,000",
  EVZion: East Zion National Park Electric Vehicle Shuttle System Plan,2019 Advanced Vehicle Technologies Research,Utah Clean Cities,In progress,Oct 2019,Utah,"EVZion demonstrates a small-scale environmentally sound zero-emission electric vehicle shuttle system through a small gateway community and the east entrance of Zion National Park (ZNP). This high-tech electric shuttle pilot and demonstration project involves national laboratory data collection industry partner road testing in extreme climate fluctuations and local community leadership. This nationally recognized project is intended to support the sustainability goals of ZNP along with the economic and environmental resilience objectives of rural gateway communities. EVZion is designed for universal scalability with deployment in other high-traffic environmentally sensitive national and state parks throughout the United States. This pilot proposes positive strategies and smart mobility solutions through the design of an electrified and resilient park touring transportation system.

For more information on this project check the [Technology Integration 2020 Annual Report](https://www.energy.gov/eere/vehicles/articles/technology-integration-fy-2020-annual-progress-report) or [Annual Merit Review presentation](https://www.energy.gov/eere/vehicles/articles/east-zion-national-park-electric-vehicle-shuttle-system).",https://cleancities.energy.gov/projects#2019-vehicle-technologies,EVZion: East Zion Electric Vehicle Shuttle System Project (https://utahcleancities.org/projects/evzion/),"$655,000","$782,000",Utah Clean Cities
  Integration of Smart Ridesharing into an Existing Electric Vehicle Carsharing Service in the San Joaquin Valley,2019 Advanced Vehicle Technologies Research,University of California: Davis ,In progress,Jan 2020,California,"In California's Central Valley high auto ownership costs limited transit service and increasing housing costs are an accessibility triple threat for low-income populations in rural communities. These residents need more affordable clean safe and reliable travel modes that fill the wide accessibility gaps between existing transit service and personal vehicle ownership. Many of these residents struggle to access essential opportunities (education and jobs) and essential services (health care recreation and healthy food). In rural communities high-quality transit services (fixed route and dial-a-ride) are challenging to provide because of low-density dispersed development patterns. These conditions provide an opportunity to meet local needs with highly efficient alternative fuel vehicles. The project involves a volunteer ride program (Míoride) using electric vehicles from a local electric vehicle carsharing organization (Míocar). Volunteer drivers use the electric vehicles to provide critical rideshare services for low-income communities in rural Tulare and Kern Counties in exchange for use of the electric vehicles for their own transportation needs demonstrating the value of these vehicles in effectively meeting the needs of rural communities. The project team is collecting operational data from the vehicles and charging stations to assess the energy efficiency of the rideshare system. 

For more information on this project check the [Technology Integration 2020 Annual Report](https://www.energy.gov/eere/vehicles/articles/technology-integration-fy-2020-annual-progress-report) or [Annual Merit Review presentation](https://www.energy.gov/eere/vehicles/articles/integration-smart-ride-sharing-existing-electric-vehicle-carsharing-service).",https://cleancities.energy.gov/projects#2019-vehicle-technologies,Early Results from an Electric Vehicle Carsharing Service in Rural Disadvantaged Communities in the San Joaquin Valley (https://www.ucits.org/research-project/2019-44/),"$750,000","$753,000",
  R.O.A.D.M.A.P: Rural Open Access Development Mobility Action Plan,2019 Advanced Vehicle Technologies Research,Rural Action,In progress,Oct 2019,Ohio,"Rural communities are disproportionately impacted by current gaps in the transportation system which limit access to opportunities such as health care jobs and social services. There is also a high concentration of poor elderly and zero-vehicle households in rural areas. The R.O.A.D.M.A.P. project aims to better understand how advanced vehicle technologies function in these rural settings and to enhance awareness of innovative solutions with the potential to fill transportation gaps sustainably. The objective of R.O.A.D.M.A.P. is to develop demonstrate and refine affordable accessible sustainable and replicable mobility service-enabled electric vehicle shuttle service applications in rural Appalachian Ohio. The team analyzes data from several deployments of electric and automated vehicles across transit and private vehicle operations and develops insights that inform the team's Rural Mobility Action Plan. The project includes data collection and analysis to understand the energy efficiency and greenhouse gas impacts of the electric shuttle in providing rural transportation access.

For more information on this project check the [Technology Integration 2020 Annual Report](https://www.energy.gov/eere/vehicles/articles/technology-integration-fy-2020-annual-progress-report) or [Annual Merit Review presentation](https://www.energy.gov/eere/vehicles/articles/rural-open-access-development-mobility-action-plan).",https://cleancities.energy.gov/projects#2019-vehicle-technologies,Rural Open Access Development Mobility Access Plan (ROADMAP) (https://ruralaction.org/our-work/sustainable-energy-solutions/clean-transportation/),"$881,000","$902,000",
  Electric First/Last Mile On-Demand Shuttle Service for Rural Communities in Central Texas,2019 Advanced Vehicle Technologies Research,Lone Star Clean Fuels Alliance (Central Texas),In progress,Oct 2019,Texas,"The baseline for rural transportation in Bastrop Texas and in many other rural communities is the limited availability of mobility services to connect rural residents and visitors to existing rural transit and destinations within their communities. Rural communities do not have the suite of mobility options typically found in urban areas and this is an opportunity to tailor low-speed electric vehicle (LSEV)-based mobility as a service (MaaS) to provide an affordable practical efficient zero-emission and fun way to enhance access. LSEVs use a fraction of the energy of conventional vehicles yet are capable of providing the same level of service for the intended market and service area. LSEVs run on 72 V systems that can be charged with 110 V outlets. The objective of this project is to develop demonstrate and refine affordable accessible sustainable and replicable mobility service-enabled electric vehicle shuttle service applications in rural central Texas supported by data collection analysis sharing and public dissemination of results.

For more information on this project check the [Technology Integration 2020 Annual Report](https://www.energy.gov/eere/vehicles/articles/technology-integration-fy-2020-annual-progress-report) or [Annual Merit Review presentation](https://www.energy.gov/eere/vehicles/articles/electric-firstlast-mile-demand-shuttle-service-rural-communities-central).",https://cleancities.energy.gov/projects#2019-vehicle-technologies,Loan Star Clean Fuels Alliance Projects and Events (https://lonestarcfa.org/projectsevents/),"$712,000","$812,000",Lone Star Clean Fuels Alliance (Central Texas)
  Statewide Alternative Fuel Resiliency Workplan,2019 Advanced Vehicle Technologies Research,Florida Department of Agriculture and Consumer Services Office of Energy,In progress,Oct 2019,Florida,"Florida experiences the most hurricane landfalls third most tornado events and fifth most wildfires by acreage in the country. The objective of the project is to complete a comprehensive Statewide Alternative Fuel Resiliency Plan that utilizes multiple alternative fuels to provide redundancy and therefore resilience in Florida's transportation fuels. The project helps develop a best practice resiliency guide for alternative fuels for transportation as well as stationary alternative fuel generators and documents lessons learned. The best practice guide provides insight regarding using alternative fuel vehicles as emergency response vehicles alternative fuel supply chain strengths and weaknesses and utilizing alternative fuel generators for emergency management facilities.

For more information on this project check the [Technology Integration 2020 Annual Report](https://www.energy.gov/eere/vehicles/articles/technology-integration-fy-2020-annual-progress-report) or [Annual Merit Review presentation](https://www.energy.gov/eere/vehicles/articles/statewide-alternative-fuel-resiliency-plan).",https://cleancities.energy.gov/projects#2019-vehicle-technologies,Florida Alternative Fuel Resiliency Plan (https://www.fdacs.gov/Energy/Florida-Alternative-Fuel-Resiliency-Plan),"$700,000","$1,028,000",
  Holistic and Energy-Efficient Rural County Mobility Platform (RAMP),2019 Advanced Vehicle Technologies Research,Carnegie Mellon University ,In progress,Jan 2020,Pennsylvania,"Rural America representing 97% of the U.S. land area is home to 15% of the total U.S. population. Rural trips for commuting shopping health care and community-based services have become increasingly longer in the past few decades. The project develops a holistic approach to address the mobility challenges in Greene County a typical rural county in Southwestern Pennsylvania bordering West Virginia and this approach can be replicable to all rural counties in the United States. Key to this is developing a capability that does not now exist in the United States namely a ""Rural County Mobility Platform"" (RAMP) consisting of both an online platform and phone-based system for trip reservations structured shuttle services volunteer management volunteer-request matching and mobility information dissemination. This project helps in developing methods and algorithms to pilot a new hybrid service consisting of two complementary components: a volunteer-based ridesharing system and a highly structured shuttle service (not a typical fixed route with flag stops). It also includes a new capability for more efficient data-driven operations of the existing Greene County Transportation Program and Waynesburg University shuttle services. Ultimately the project will improve the overall energy efficiency of the local transportation system in meeting rural transportation needs. 

For more information on this project check the [Technology Integration 2020 Annual Report](https://www.energy.gov/eere/vehicles/articles/technology-integration-fy-2020-annual-progress-report) or [Annual Merit Review presentation](https://www.energy.gov/eere/vehicles/articles/holistic-and-energy-efficient-rural-county-mobility-platform-ramp).",https://cleancities.energy.gov/projects#2019-vehicle-technologies,Holistic and Energy-efficient Rural County Mobility Platform (RAMP) (https://www.cmu.edu/metro21/projects/safe-mobility/doe-rural-mobility.html),"$1,000,000","$1,038,000",
  Electric Vehicle Widescale Analysis for Tomorrow's Transportation Solutions (EV WATTS),2019 Advanced Vehicle Technologies Research,Akimeka LLC,In progress,Oct 2019,Maryland,"With the rapid increase in vehicle electrification there is a need for up-to-date publicly available national data on the usage of plug-in electric vehicles (PEV) and electric vehicle supply equipment (EVSE) also referred to as charging stations. This data must be analyzed to understand end-user charging and driving patterns as well as vehicle and infrastructure performance to inform DOE's research planning. As part of this project Energetics works with project partners to collect PEV and EVSE usage data from a wide range of fleet types and charging venues across the United States. The objectives of this project are to collect validate collate analyze summarize and publicly release real-world use data and datasets from PEVs and EVSE to inform future research and deployment planning efforts. All datasets and reported results provide anonymize data to protect sensitive information.

For more information on this project check the [Technology Integration 2020 Annual Report](https://www.energy.gov/eere/vehicles/articles/technology-integration-fy-2020-annual-progress-report) or [Annual Merit Review presentation](https://www.energy.gov/eere/vehicles/articles/electric-vehicle-widescale-analysis-tomorrows-transportation-solutions).",https://cleancities.energy.gov/projects#2019-vehicle-technologies,Project: Electric Vehicle Widescale Analysis for Tomorrow’s Transportation Solutions (https://www.energetics.com/evwatts),"$3,999,000",,"Palmetto Clean Fuels Coalition, Drive Clean Colorado, Clean Cities-Georgia"
  Electrifying Terminal Trucks in Un-Incentivized Markets,2019 Advanced Vehicle Technologies Research,Kansas City Regional Clean Cities,In progress,Oct 2019,"Illinois, Kansas, Missouri","The objectives of this project are to demonstrate the feasibility of electrification for freight yard and terminal fleets through pilot projects with three fleets and to generate outreach documents that can be used regionally and nationally to promote electrification in other terminal fleets. Through observation interviews and data capture Metropolitan Energy Center (MEC) validates the speed with which fleets earn back the capital costs of replacing diesel terminal tractors with electric models generates case studies that can be used throughout industrial markets in Clean Cities territories and puts four Orange EV T-Series all-electric terminal trucks into permanent service within the regional territory. As part of this project MEC is creating a deployment guide based on the real-world data and experiences of pilot fleets in Chicago and Kansas City so fleet operators across the country can make the move to clean efficient freight handling. 

For more information on this project check the [Technology Integration 2020 Annual Report](https://www.energy.gov/eere/vehicles/articles/technology-integration-fy-2020-annual-progress-report) or [Annual Merit Review presentation](https://www.energy.gov/eere/vehicles/articles/electrifying-terminal-trucks-unincentivized-markets).",https://cleancities.energy.gov/projects#2019-vehicle-technologies,Electrifying Terminal Trucks to Optimize Freight (https://metroenergy.org/current-projects/electrify-terminal-trucks/),"$780,000","$1,002,000",Kansas City Regional Clean Cities Coalition
  Medium- and Heavy-Duty Electric Vehicle Deployment—Data Collection,2019 Advanced Vehicle Technologies Research,CALSTART Inc.,In progress,Oct 2019,California,"Data on medium- and heavy-duty (MD and HD) battery-electric vehicles are lacking and yet very much needed as the trend towards transportation electrification is accelerating. This project directly addresses this problem by collecting consolidating organizing and making available to DOE national laboratory researchers a large set of data from a wide range of electric MD and HD vehicles operating under different conditions. The usage data and datasets encompass approximately 200 diverse vehicle sizes types settings and operating conditions. The primary focus is data collection and analysis for electric MD and HD vehicles (transit buses school buses trucks and off-road equipment). This project is an effort to leverage any recently collected data while strategically planning for and collecting new data from upcoming electric vehicle deployment projects across the nation. The data and the extensive research facilitated by its consolidation help inform the industry legislators/regulators researchers planners and end-users about future deployments energy demands and user trends. 

For more information on this project check the [Technology Integration 2020 Annual Report](https://www.energy.gov/eere/vehicles/articles/technology-integration-fy-2020-annual-progress-report) or [Annual Merit Review presentation](https://www.energy.gov/eere/vehicles/articles/medium-and-heavy-duty-electric-vehicle-deployments-data-collection).",https://cleancities.energy.gov/projects#2019-vehicle-technologies,Medium- and Heavy-Duty EV Deployment: Data Collection (https://calstart.org/projects/medium-heavy-duty-ev-deployment-data/),"$2,167,000",,
  Decentralized Mobility Ecosystem: Market Solutions for 21st Century Electrified Mobility,2019 Advanced Vehicle Technologies Research,Clean Fuels Ohio,In progress,Oct 2019,Ohio,"This project demonstrates an operationally and economically beneficial model for electric vehicle (EV) adoption and charging station deployment by transportation service fleets such as taxis carsharing fleets and transportation network companies (TNCs) and by major parking providers such as universities airports hotels and corporate campuses. The decentralized mobility ecosystem hubs deployed in this project minimize the financial risks of EV usage for drivers (both commercial drivers and the general public) while strategically locating mobility hubs to maximize EV utilization across multiple use cases (taxi TNC delivery carsharing). This innovative project addresses the main operational and economic barriers to vehicle electrification in the mobility and transportation services sectors. Additionally the project is designed to create and disseminate a complete ""Replication Playbook"" geared toward transportation fleet or parking service providers. The playbook includes a fully framed business plan design and engineering plans new commercialized software applications and tools for turn-key scaling and marketing tools.

For more information on this project check the [Technology Integration 2020 Annual Report](https://www.energy.gov/eere/vehicles/articles/technology-integration-fy-2020-annual-progress-report) or [Annual Merit Review presentation](https://www.energy.gov/eere/vehicles/articles/decentralized-mobility-ecosystem-market-solutions-21st-century-electrified).",https://cleancities.energy.gov/projects#2019-vehicle-technologies,,"$620,000","$722,000",Clean Fuels Ohio
  Mid-Atlantic Electric School Bus Experience Project,2019 Advanced Vehicle Technologies Research,Virginia Clean Cities,In progress,Oct 2019,"District of Columbia, Maryland, New Jersey, Pennsylvania, Virginia","The Mid-Atlantic Electric School Bus Experience Project (MEEP) provides electric school buses for short-term demonstrations at no charge for selected school fleets in Virginia Maryland Washington D.C. Pennsylvania and New Jersey. Electric school buses are an exciting tool for school districts as they can reduce operating costs improve local air quality achieve sustainability goals and protect the health of children. The objective of the project is to provide local school districts (school administrators mechanics drivers faculty and students) with experience operating electric school buses in their fleets and to generate detailed in-use data and information to allow other school districts to make future procurement decisions.

For more information on this project check the [Technology Integration 2020 Annual Report](https://www.energy.gov/eere/vehicles/articles/technology-integration-fy-2020-annual-progress-report) or [Annual Merit Review presentation](https://www.energy.gov/eere/vehicles/articles/mid-atlantic-electric-school-bus-experience-project).",https://cleancities.energy.gov/projects#2019-vehicle-technologies,Mid-Atlantic Electric School Bus Experience Project (MEEP) (https://vacleancities.org/mid-atlantic-electric-school-bus-experience-program-meep/),"$670,000","$998,000",Virginia Clean Cities
